ID,Source,Date,TrTime,TimeHHMMSS,Spi,Spf,SpTi,SpTf,SpDT,model,par1,p1Dn68,p1Up68,p1Dn90,p1Up90,par2,p2Dn68,p2Up68,p2Dn90,p2Up90,par3,p3Dn68,p3Up68,p3Dn90,p3Up90,par4,p4Dn68,p4Up68,p4Dn90,p4Up90,Emin,Emax,Flux,flxDn68,flxUp68,flxDn90,flxUp90,chi2,dof,Ti,Tf,T100,T50,T50Err,T90,T90Err,S,SDn68,SUp68,SDn90,SUp90,PF16,PF16Dn68,PF16Up68,PF16Dn90,PF16Up90,PCRshift,PF2,PF2Dn68,PF2Up68,PF2Dn90,PF2Up90,PCRshift
388,SGR1806,19961026,5631.94,01:33:51.940,1,1,0,0.064,0.064,bbodyrad,2.693,-1.02,1.255,-1.616,2.771,31082,-29033.26,2300408,-30765.56,386425918,10.7,-1.171,1.461,-1.853,2.782,24.545,-24.087,278.469,-24.485,862.253,20,200,3.9602E-06,-4.6231E-07,4.4816E-07,-8.2319E-07,7.3698E-07,12.4554,12,-0.038,0.046,0.084,0.026,0.004,0.064,0.012,5.47E-07,-4.98E-08,4.86E-08,-8.81E-08,8.04E-08,1.07E-05,-1.62E-06,1.59E-06,-2.83E-06,2.65E-06,-0.02,1.63E-05,-3.93E-06,3.91E-06,-6.78E-06,6.61E-06,-0.016
410,SGR1806,19961118,19510.181,05:25:10.181,1,4,0,0.256,0.256,cplflux,-0.079,-0.376,0.396,-0.608,0.663,27.05,-2.74,2.34,-4.81,3.68,0,0,0,0,0,0,0,0,0,0,20,200,1.4426E-05,-4.12E-07,4.12E-07,-6.78E-07,6.78E-07,40.54,24,-0.12,0.512,0.632,0.124,0.009,0.288,0.026,4.35E-06,-1.16E-07,1.16E-07,-1.91E-07,1.91E-07,2.61E-05,-1.68E-06,1.68E-06,-2.85E-06,2.85E-06,0.016,3.08E-05,-4.69E-06,4.69E-06,-7.99E-06,7.99E-06,0.03
410,SGR1806,19961118,19510.181,05:25:10.181,1,4,0,0.256,0.256,bbodyrad,2.212,-0.347,0.463,-0.527,0.836,389890,-309553.9,1500760,-359673.4,2806030,9.266,-0.246,0.263,-0.397,0.449,198.75,-154.334,680.173,-181.676,2001.71,20,200,1.4442E-05,-4.649E-07,4.5531E-07,-7.6545E-07,7.4451E-07,21.4961,23,-0.12,0.512,0.632,0.124,0.009,0.288,0.026,4.35E-06,-1.29E-07,1.26E-07,-2.13E-07,2.08E-07,2.62E-05,-1.73E-06,1.72E-06,-2.93E-06,2.91E-06,0.016,3.09E-05,-4.72E-06,4.71E-06,-8.04E-06,8.03E-06,0.03
411,SGR1806,19961118,57897.506,16:04:57.506,1,1,0,0.064,0.064,cplflux,-0.764,-1.154,3.069,0.764,5.71,33.67,-33.67,12.98,-33.67,-33.67,0,0,0,0,0,0,0,0,0,0,20,200,2.236E-06,-4.45E-07,8.02E-07,-6.92E-07,1.306E-06,11.56,9,-0.304,0.062,0.366,0.184,0.016,0.3,0.027,7.99E-07,-1.4E-07,2.45E-07,-2.2E-07,3.99E-07,1.11E-05,-2.44E-06,4.11E-06,-3.87E-06,6.71E-06,-0.02,1.63E-05,-4.78E-06,6.81E-06,-7.82E-06,1.12E-05,-0.012
412,SGR1806,19961119,19825.966,05:30:25.966,1,4,0,0.256,0.256,cplflux,-0.644,-0.433,0.47,-0.698,0.797,19.78,-4.2,3.39,-7.48,5.25,0,0,0,0,0,0,0,0,0,0,20,200,1.1331E-05,-3.58E-07,3.58E-07,-5.89E-07,5.89E-07,35.26,24,-0.076,0.752,0.828,0.44,0.017,0.708,0.016,6.77E-06,-1.75E-07,1.75E-07,-2.9E-07,2.9E-07,1.55E-05,-1.33E-06,1.33E-06,-2.25E-06,2.25E-06,0.168,2.25E-05,-4.18E-06,4.18E-06,-7.12E-06,7.12E-06,0.14
412,SGR1806,19961119,19825.966,05:30:25.966,1,5,0,8.448,8.448,bbodyrad,2.651,-0.429,0.6,-0.659,1.153,4758.02,-3669.4,15577.18,-4357.79,48288.18,8.519,-0.396,0.478,-0.625,0.87,12.135,-8.866,32.917,-10.77,94.92,20,200,6.5409E-07,-2.6035E-08,2.6033E-08,-4.2814E-08,4.2822E-08,33.4721,32,-0.076,0.752,0.828,0.44,0.017,0.708,0.016,6.23E-06,-2.63E-07,2.63E-07,-4.37E-07,4.37E-07,1.43E-05,-1.27E-06,1.27E-06,-2.15E-06,2.15E-06,0.168,2.07E-05,-3.88E-06,3.88E-06,-6.61E-06,6.61E-06,0.14
413,SGR1806,19961119,22927.736,06:22:07.736,1,1,0,0.064,0.064,cplflux,-1,1,1,1,1,18.3,-1.97,2.27,-3.13,3.97,0,0,0,0,0,0,0,0,0,0,20,200,6.157E-06,-4.92E-07,4.93E-07,-8.09E-07,8.11E-07,23.51,17,-0.068,0.64,0.708,0.454,0.122,0.656,0.016,1.51E-06,-1.09E-07,1.1E-07,-1.82E-07,1.82E-07,1.01E-05,-1.27E-06,1.27E-06,-2.13E-06,2.13E-06,0.006,1.51E-05,-3.49E-06,3.49E-06,-5.94E-06,5.94E-06,-0.012
414,SGR1806,19961119,26644.152,07:24:04.152,1,4,0,0.256,0.256,bbodyrad,3.29,-0.73,0.955,-1.079,1.676,10355,-8033.59,50256.2,-9288.23,184920,9.222,-0.72,0.983,-1.075,1.85,59.944,-45.376,123.392,-54.572,270.564,20,200,5.4538E-06,-2.5505E-07,2.5466E-07,-4.2205E-07,4.1892E-07,29.7846,23,-0.07,0.264,0.334,0.148,0.013,0.282,0.022,2.04E-06,-7.98E-08,7.97E-08,-1.33E-07,1.32E-07,1.12E-05,-1.22E-06,1.22E-06,-2.08E-06,2.07E-06,-0.022,1.45E-05,-3.55E-06,3.55E-06,-6.05E-06,6.05E-06,-0.016
415,SGR1806,19961122,8258.596,02:17:38.596,1,3,0,0.192,0.192,bbodyrad,3.082,-0.424,0.495,-0.675,0.879,24806.9,-15794.66,49372.2,-20064.63,78944.1,10.669,-0.516,0.564,-0.83,0.965,51.544,-31.806,75.128,-41.617,172.211,20,200,8.6248E-06,-3.69E-07,3.685E-07,-6.0693E-07,6.0621E-07,16.2642,23,-0.016,0.158,0.174,0.066,0.007,0.142,0.013,1.88E-06,-7.32E-08,7.31E-08,-1.21E-07,1.2E-07,1.98E-05,-1.59E-06,1.59E-06,-2.69E-06,2.69E-06,-0.008,2.33E-05,-4.23E-06,4.23E-06,-7.19E-06,7.19E-06,0
543,SGR1806,19970902,39346.778,10:55:46.778,1,2,0,0.128,0.128,bbodyrad,2.974,-0.482,0.665,-0.737,1.25,40317.1,-30351.58,117370.9,-36367.17,347484.9,11.2,-0.647,0.724,-1.04,1.264,50.695,-35.636,122.978,-43.885,334.234,20,200,1.0507E-05,-5.2358E-07,5.2231E-07,-8.6428E-07,8.5875E-07,14.5331,20,-0.03,0.094,0.124,0.042,0.003,0.078,0.015,1.69E-06,-7.23E-08,7.21E-08,-1.2E-07,1.19E-07,2.57E-05,-1.95E-06,1.95E-06,-3.28E-06,3.27E-06,0.034,3.15E-05,-4.84E-06,4.84E-06,-8.23E-06,8.22E-06,0.048
